mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
0.000000000E0,0.000000000E0,3.510444961E-2,,,-1.134222714E-3,,
1.000000000E0,3.336666667E-2,3.258596782E-2,-7.410142028E-2,,-1.140899877E-3,7.554998449E-3,
2.000000000E0,6.673333333E-2,3.015941483E-2,-7.102970628E-2,1.476819578E-1,-6.300524841E-4,1.599979465E-2,-3.066366540E-3
3.000000000E0,1.001000000E-1,2.784591876E-2,-6.463094476E-2,6.831602469E-2,-7.318024766E-5,7.720789680E-3,9.962433359E-2
4.000000000E0,1.334666667E-1,2.584637645E-2,-6.468831885E-2,1.389085334E-1,-1.148184528E-4,1.733268156E-2,-2.990320685E-3
5.000000000E0,1.668333333E-1,2.352905161E-2,-5.890083192E-2,6.317255481E-2,1.083487368E-3,1.683646978E-2,-1.936476151E-2
6.000000000E0,2.002000000E-1,2.191572760E-2,-5.572483668E-2,-4.517528678E-3,1.008735297E-3,6.663545062E-3,-7.700421118E-2
7.000000000E0,2.335666667E-1,1.981034751E-2,-6.285135173E-2,1.439904829E-1,1.528167942E-3,1.679199899E-2,1.005343544E-1
8.000000000E0,2.669333333E-1,1.772144739E-2,-4.719351614E-2,3.304134144E-1,2.129321363E-3,1.314620710E-2,-6.830476131E-2
9.000000000E0,3.003000000E-1,1.666096687E-2,-3.585252024E-2,2.436054755E-1,2.405458162E-3,1.036838066E-2,-1.301047635E-1
1.000000000E1,3.336666667E-1,1.532888921E-2,-3.500393000E-2,1.337352686E-1,2.821237966E-3,6.595449368E-3,-1.422748428E-1
1.100000000E1,3.670333333E-1,1.432503794E-2,-2.558425631E-2,2.592833756E-1,2.845594483E-3,-8.720264343E-4,-1.234883390E-1
1.200000000E1,4.004000000E-1,1.362156650E-2,-1.761334342E-2,1.776417650E-1,2.763044735E-3,-1.416236561E-3,-1.328045658E-2
1.300000000E1,4.337666667E-1,1.314964082E-2,-1.347659928E-2,1.250717871E-1,2.751084297E-3,-1.118603492E-3,2.973798339E-2
1.400000000E1,4.671333333E-1,1.272222811E-2,-9.976679551E-3,1.080116483E-1,2.688396595E-3,-5.986054936E-5,2.152489626E-2
1.500000000E1,5.005000000E-1,1.248386374E-2,-5.753173022E-3,2.662893191E-1,2.747089603E-3,1.047716949E-3,1.372776075E-3
1.600000000E1,5.338666667E-1,1.233829970E-2,6.267704777E-3,3.450998403E-1,2.758314240E-3,-3.353589903E-4,-1.005265250E-1
1.700000000E1,5.672333333E-1,1.290212857E-2,1.971291355E-2,2.482200961E-1,2.724709980E-3,-5.158075237E-3,-1.015094083E-1
1.800000000E1,6.006000000E-1,1.365380813E-2,2.216916255E-2,4.604286077E-2,2.414098686E-3,-8.338139799E-3,2.241968386E-2
1.900000000E1,6.339666667E-1,1.438155069E-2,2.222208477E-2,1.321205735E-1,2.168278117E-3,-3.363507534E-3,6.975424775E-2
2.000000000E1,6.673333333E-1,1.513676192E-2,3.008971231E-2,2.817168728E-1,2.189640616E-3,-2.263201879E-3,-2.377021950E-2
2.100000000E1,7.007000000E-1,1.638953749E-2,4.240000700E-2,3.339399090E-1,2.017247112E-3,-6.203208576E-3,-3.926924823E-2
2.200000000E1,7.340666667E-1,1.796625572E-2,5.201616301E-2,1.811324036E-1,1.775679831E-3,-5.074483772E-3,-6.273566831E-2
2.300000000E1,7.674333333E-1,1.986074943E-2,5.535756509E-2,3.102324891E-2,1.678609895E-3,-8.783801366E-3,1.643368231E-2
2.400000000E1,8.008000000E-1,2.166045056E-2,5.311742810E-2,-2.514659690E-2,1.189507486E-3,-7.052199911E-3,7.442954354E-2
2.500000000E1,8.341666667E-1,2.340545247E-2,5.347937901E-2,1.056153012E-1,1.207993087E-3,-6.346293034E-4,-4.748922527E-3
2.600000000E1,8.675333333E-1,2.522930779E-2,5.987529139E-2,1.421443922E-1,1.147156557E-3,-7.923819075E-3,-6.533962510E-2
2.700000000E1,9.009000000E-1,2.740113025E-2,6.438657334E-2,7.517319441E-2,6.792102277E-4,-7.500192135E-3,3.614557035E-2
2.800000000E1,9.342666667E-1,2.952603845E-2,6.391327411E-2,-1.849646495E-2,6.466437354E-4,-2.551132287E-3,1.803424014E-2
2.900000000E1,9.676333333E-1,3.166627607E-2,6.342138970E-2,1.279994910E-1,5.089646664E-4,-7.234699565E-3,-1.230358501E-1
3.000000000E1,1.001000000E0,3.375835919E-2,7.102657974E-2,4.910984977E-2,1.638481177E-4,-1.128962751E-2,5.438789230E-3
3.100000000E1,1.034366667E0,3.640611649E-2,7.045238868E-2,9.032621418E-2,-2.444298092E-4,-7.390356698E-3,2.181231259E-2
3.200000000E1,1.067733333E0,3.845988193E-2,7.185038940E-2,-5.936794776E-2,-3.293350192E-4,-7.593097716E-3,-1.050433355E-1
3.300000000E1,1.101100000E0,4.120093248E-2,7.213528416E-2,-2.175370362E-1,-7.511425302E-4,-1.604825515E-2,-1.704714734E-2
3.400000000E1,1.134466667E0,4.327370989E-2,5.414099778E-2,-2.837210756E-1,-1.400288579E-3,-1.029184476E-2,2.017239789E-1
3.500000000E1,1.167833333E0,4.481394173E-2,5.157823601E-2,-2.390976015E-2,-1.437951637E-3,3.122850836E-4,1.966930580E-1
3.600000000E1,1.201200000E0,4.671569751E-2,5.545358783E-2,-1.147485536E-2,-1.379448755E-3,1.913914744E-3,-5.209078596E-2
3.700000000E1,1.234566667E0,4.851454449E-2,5.013715520E-2,-1.429624008E-1,-1.310229727E-3,-2.649091927E-3,-1.435289256E-1
3.800000000E1,1.267933333E0,5.006151700E-2,4.521860354E-2,-2.206126724E-1,-1.556231489E-3,-8.828772574E-3,-5.032586780E-2
3.900000000E1,1.301300000E0,5.153213264E-2,3.668310917E-2,-2.036264504E-1,-1.899403150E-3,-6.315749412E-3,1.081468621E-1
4.000000000E1,1.334666667E0,5.250950315E-2,2.963287294E-2,-1.451127017E-1,-1.977702500E-3,-5.293392831E-4,4.682892642E-2
4.100000000E1,1.368033333E0,5.350963302E-2,2.838026133E-2,-1.067419912E-1,-1.934727725E-3,-2.672683055E-3,-6.365528249E-2
4.200000000E1,1.401400000E0,5.440341259E-2,2.260319970E-2,-1.929814301E-1,-2.156059549E-3,-6.226596501E-3,2.405137287E-2
4.300000000E1,1.434766667E0,5.501801988E-2,1.502005364E-2,-2.632308116E-1,-2.350249265E-3,-1.064920849E-3,6.656117034E-2
4.400000000E1,1.468133333E0,5.540575084E-2,5.532841210E-3,-3.069273994E-1,-2.227125267E-3,3.749653776E-5,-1.599915445E-2
